Código da Unidade Orçamentária;Descrição da Unidade Orçamentária;Código do Programa de Trabalho;Descrição do Programa de Trabalho;Ação;Código do Plano Orçamentário;Plano Orçamentário;Código de Natureza da Despesa;Natureza da Despesa;Código da Fonte;Descrição da Fonte;GND;Valor 1º Grau;Valor 2º Grau;Valor 1º e 2º Graus;Total;Despesa obrigatória
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.301.0033.212B.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;5;Auxílio-Alimentação de Civis;339046;AUXILIO-ALIMENTACAO;105000000;A DEFINIR;3;54.179.319,60;10.319.870,40;0;64.499.190,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.301.0033.212B.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;3;Auxílio-Transporte de Civis;339049;AUXILIO-TRANSPORTE;105000000;A DEFINIR;3;2.206.573,32;420.299,68;0;2.626.873,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.301.0033.212B.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;9;Auxílio-Funeral e Natalidade de Civis;339008;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;105000000;A DEFINIR;3;700.710,75;233.570,25;0;934.281,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.301.0033.212B.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;59;Salário-Família e Auxílio-Reclusão;339008;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;105000000;A DEFINIR;3;31.500,00;6.000,00;0;37.500,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.846.0033.09HB.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Contribuição da União, de suas Autarquias e Fundações para o Custeio do Regime de Previdência dos Servidores Públicos Federais - No Estado de São Paulo;0;Contribuição da União, de suas Autarquias e Fundações para o Custeio do Regime de Previdência dos Servidores Públicos Federais;319113;OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS;105000000;A DEFINIR;1;248.288.512,36;78.406.898,64;0;326.695.411,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9.272.003.301.810.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;0;Aposentadorias e Pensões Civis da União;319091;SENTENCAS JUDICIAIS;105000000;A DEFINIR;1;1.090.473,08;344.359,92;0;1.434.833,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9.272.003.301.810.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;0;Aposentadorias e Pensões Civis da União;319003;PENSOES DO RPPS E DO MILITAR;105000000;A DEFINIR;1;100.844.769,36;31.845.716,64;0;132.690.486,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9.272.003.301.810.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;0;Aposentadorias e Pensões Civis da União;319001;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;105000000;A DEFINIR;1;441.199.394,44;139.326.124,56;0;580.525.519,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;28.846.0909.00S6.0035;OPERACOES ESPECIAIS: OUTROS ENCARGOS ESPECIAIS;Benefício Especial e Demais Complementações de Aposentadorias - No Estado de São Paulo;1;Benefício Especial;319001;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;105000000;A DEFINIR;1;54.720,00;17.280,00;0;72.000,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.216H.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ajuda de Custo para Moradia ou Auxílio-Moradia a Agentes Públicos - No Estado de São Paulo;AMOA;Auxílio-moradia para outros agentes públicos - ativos;339093;INDENIZACOES E RESTITUICOES;105000000;A DEFINIR;3;0;25.233,00;0;25.233,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339047;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;105000000;A DEFINIR;3;234.598,72;32.041,28;0;266.640,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339093;INDENIZACOES E RESTITUICOES;105000000;A DEFINIR;3;5.642.356,76;268.210,24;0;5.910.567,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;105000000;A DEFINIR;3;5.233.957,00;800;0;5.234.757,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;2;Capacitação de Recursos Humanos;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;105000000;A DEFINIR;3;674.510,76;128.478,24;0;802.989,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;2;Capacitação de Recursos Humanos;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;105000000;A DEFINIR;3;231.840,00;44.160,00;0;276.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;5;Formação e Aperfeiçoamento de Magistrados;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;105000000;A DEFINIR;3;42.010,08;8.001,92;0;50.012,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;105000000;A DEFINIR;3;65.641.776,16;8.805.305,84;0;74.447.082,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339037;LOCACAO DE MAO-DE-OBRA;105000000;A DEFINIR;3;29.932.026,04;3.809.561,96;0;33.741.588,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339033;PASSAGENS E DESPESAS COM LOCOMOCAO;105000000;A DEFINIR;3;823.984,56;156.949,44;0;980.934,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;2;Capacitação de Recursos Humanos;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS;105000000;A DEFINIR;3;10.080,00;1.920,00;0;12.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;Manutenção e Gestão dos Serviços e Sistemas de Tecnologia da Informação;339040;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ;105000000;A DEFINIR;3;3.858.001,56;734.857,44;0;4.592.859,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339040;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ;105000000;A DEFINIR;3;10.305.877,68;1.963.133,32;0;12.269.011,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;5;Formação e Aperfeiçoamento de Magistrados;339014;DIARIAS - PESSOAL CIVIL;105000000;A DEFINIR;3;27.195,84;5.180,16;0;32.376,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339030;MATERIAL DE CONSUMO;105000000;A DEFINIR;3;3.050.276,88;589.606,12;0;3.639.883,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339139;OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA (INTRA);105000000;A DEFINIR;3;4.200,00;800;0;5.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;Manutenção e Gestão dos Serviços e Sistemas de Tecnologia da Informação;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;105000000;A DEFINIR;3;617.190,00;117.560,00;0;734.750,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;5;Formação e Aperfeiçoamento de Magistrados;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS;105000000;A DEFINIR;3;19.320,00;3.680,00;0;23.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339032;MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA;105000000;A DEFINIR;3;2.856,00;544;0;3.400,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339014;DIARIAS - PESSOAL CIVIL;105000000;A DEFINIR;3;67.200,00;12.800,00;0;80.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339049;AUXILIO-TRANSPORTE;105000000;A DEFINIR;3;586.080,00;0;0;586.080,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;5;Formação e Aperfeiçoamento de Magistrados;339033;PASSAGENS E DESPESAS COM LOCOMOCAO;105000000;A DEFINIR;3;25.200,00;4.800,00;0;30.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;5;Formação e Aperfeiçoamento de Magistrados;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;105000000;A DEFINIR;3;184.800,00;35.200,00;0;220.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;2;Capacitação de Recursos Humanos;339040;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ;105000000;A DEFINIR;3;168.000,00;32.000,00;0;200.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;105000000;A DEFINIR;4;3.578.823,72;662.633,28;0;4.241.457,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;Manutenção e Gestão dos Serviços e Sistemas de Tecnologia da Informação;449040;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ;105000000;A DEFINIR;4;557.729,76;106.234,24;0;663.964,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;449040;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ;105000000;A DEFINIR;4;316.680,84;60.320,16;0;377.001,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339093;INDENIZACOES E RESTITUICOES;150000000;RECURSOS PRÓPRIOS NÃO-FINANCEIROS;3;848.063,00;0;0;848.063,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;170000000;RECURSOS PRÓPRIOS PRIMÁRIOS COM APLICAÇÃO ESPECÍFICA;3;13.906.899,16;1.681.147,84;0;15.588.047,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339037;LOCACAO DE MAO-DE-OBRA;170000000;RECURSOS PRÓPRIOS PRIMÁRIOS COM APLICAÇÃO ESPECÍFICA;3;14.611.233,00;2.783.092,00;0;17.394.325,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.131.0033.219I.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Publicidade Institucional e de Utilidade Pública - No Estado de São Paulo;0;Publicidade Institucional e de Utilidade Pública;339032;MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA;105000000;A DEFINIR;3;4.200,00;800;0;5.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.131.0033.219I.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Publicidade Institucional e de Utilidade Pública - No Estado de São Paulo;0;Publicidade Institucional e de Utilidade Pública;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;105000000;A DEFINIR;3;57.177,12;10.890,88;0;68.068,00;N
